11548159;5500063;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57155;leskn6268;0174143967;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500064;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57156;leskn6268;0174143968;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500065;Levoča-(140-100LESKN)Pobočka Bratislava BA;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57157;leskn6268;0174143969;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500066;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57158;leskn6268;0174143970;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500067;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57159;leskn6268;0174143971;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500068;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57160;leskn6268;0174143972;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500069;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57161;leskn6268;0174143973;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500070;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57162;leskn6268;0174143974;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500071;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57163;leskn6268;0174143975;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500072;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57164;leskn6268;0174143976;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500073;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57165;leskn6268;0174143977;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500074;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57166;leskn6268;0174143978;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500075;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57167;leskn6268;0174143979;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500076;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57168;leskn6268;0174143980;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548159;5500077;Levoča-(140-1LESKN) Oddelenie metodiky Met;27.04.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57169;leskn6268;0174143981;Vlastná činnosť VC;15,87;slo;Warren, Tracy Anne;Tvrdohlavá princezná;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04737-8
11548162;5500083;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;27.04.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57170;leskn6268;0174143982;Vlastná činnosť VC;12;slo;Warren, Tracy Anne;Tvrdohlavá princezná;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;34 častí;;978-80-18-04738-5
11548925;5502328;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57171;leskn6269;0174143983;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502330;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57172;leskn6269;0174143984;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502332;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57173;leskn6269;0174143985;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502333;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57174;leskn6269;0174143986;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502334;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57175;leskn6269;0174143987;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502337;Levoča-(140-100LESKN)Pobočka Bratislava BA;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57176;leskn6269;0174143988;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502338;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57177;leskn6269;0174143989;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502339;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57178;leskn6269;0174143990;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502341;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57179;leskn6269;0174143991;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502342;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57180;leskn6269;0174143992;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502344;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57181;leskn6269;0174143993;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502345;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57182;leskn6269;0174143994;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502346;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57183;leskn6269;0174143995;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502347;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57184;leskn6269;0174143996;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502348;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57185;leskn6269;0174143997;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502349;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57186;leskn6269;0174143998;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502350;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57187;leskn6269;0174143999;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548925;5502351;Levoča-(140-1LESKN) Oddelenie metodiky Met;29.04.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/57188;leskn6269;0174144000;Vlastná činnosť VC;21,09;slo;Knitl, Michal,;Farebný svet;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04761-3
11548946;5502393;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;29.04.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57189;leskn6269;0174144001;Vlastná činnosť VC;12;slo;Knitl, Michal,;Farebný svet;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;56 častí;;978-80-18-04762-0
11549546;5504064;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57190;leskn6270;0174144002;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504065;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57191;leskn6270;0174144003;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504066;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57192;leskn6270;0174144004;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504067;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57193;leskn6270;0174144005;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504068;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57194;leskn6270;0174144006;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504069;Levoča-(140-100LESKN)Pobočka Bratislava BA;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57195;leskn6270;0174144007;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504070;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57196;leskn6270;0174144008;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504071;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57197;leskn6270;0174144009;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504072;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57198;leskn6270;0174144010;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504073;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57199;leskn6270;0174144011;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504074;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57200;leskn6270;0174144012;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504075;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57201;leskn6270;0174144013;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504076;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57202;leskn6270;0174144014;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504077;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57203;leskn6270;0174144015;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504078;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57204;leskn6270;0174144016;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504079;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57205;leskn6270;0174144017;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504080;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57206;leskn6270;0174144018;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549546;5504081;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57207;leskn6270;0174144019;Vlastná činnosť VC;27,83;slo;Bjørk, Samuel,;Cestujem sama;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04705-7
11549550;5504094;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;03.05.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57208;leskn6270;0174144020;Vlastná činnosť VC;12;slo;Bjørk, Samuel,;Cestujem sama;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;99 častí;;978-80-18-04706-4
11549880;5505039;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57209;leskn6271;0174144021;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505040;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57210;leskn6271;0174144022;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505041;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57211;leskn6271;0174144023;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505042;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57212;leskn6271;0174144024;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505043;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57213;leskn6271;0174144025;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505044;Levoča-(140-100LESKN)Pobočka Bratislava BA;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57214;leskn6271;0174144026;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505045;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57215;leskn6271;0174144027;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505046;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57216;leskn6271;0174144028;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505047;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57217;leskn6271;0174144029;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505049;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57218;leskn6271;0174144030;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505050;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57219;leskn6271;0174144031;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505051;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57220;leskn6271;0174144032;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505052;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57221;leskn6271;0174144033;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505053;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57222;leskn6271;0174144034;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505054;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57223;leskn6271;0174144035;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505055;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57224;leskn6271;0174144036;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505057;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57225;leskn6271;0174144037;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549880;5505058;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.05.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57226;leskn6271;0174144038;Vlastná činnosť VC;23,43;slo;Kossak, Zofia,;Abrahám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04759-0
11549887;5505092;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.05.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57227;leskn6271;0174144039;Vlastná činnosť VC;12;slo;Kossak, Zofia,;Abrahám;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;58 častí;;978-80-18-04760-6
